DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
62;0;614;0030;RUE DE LA DIGUE;1;;NIELLES LES ARDRES;62610;19870101
62;0;614;0031;RUE DE L'ESTADE;1;;NIELLES LES ARDRES;62610;19901025
62;0;614;0036;RUE DE MERAVILLE;1;;NIELLES LES ARDRES;62610;19870101
62;0;614;0037;RUE DE LA CHAPELLE;1;;NIELLES LES ARDRES;62610;20000425
62;0;614;0039;IMP DE LORDAPT;1;;NIELLES LES ARDRES;62610;20071126
62;0;614;0040;RUE DU MOULIN;1;;NIELLES LES ARDRES;62610;19870101
62;0;614;0046;RUE DE NORTHOUT;1;;NIELLES LES ARDRES;62610;19870101
62;0;614;0050;RUE DU PARC;1;;NIELLES LES ARDRES;62610;19870101
62;0;614;0053;RUE DES PRES;1;;NIELLES LES ARDRES;62610;19870101
62;0;614;0054;RUE DU POIRET;1;;NIELLES LES ARDRES;62610;19870101
62;0;614;0056;RTE ROUTE NATIONALE NO 43;1;;NIELLES LES ARDRES;62610;19870101
62;0;614;0058;RUE DU VILLAGE;1;;NIELLES LES ARDRES;62610;19901025
62;0;614;0060;LE SENT D ARDRES;1;;NIELLES LES ARDRES;62610;19870101
62;0;614;0062;RTE DEPART. 227 LES PELERI;1;;NIELLES LES ARDRES;62610;19901228
62;0;614;0119;RUE DU VOSSACK;1;;NIELLES LES ARDRES;62610;20100223
62;0;614;A120;RESID DU VOSSACK;2;;NIELLES LES ARDRES;62610;20100223
62;0;614;B001;L ALL DE NIELLES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B002;ARDRES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B003;LES BAS PRES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B004;LA BECQUE D AUTINGUES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B005;LA BECQUE DE NIELLES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B006;LES BLEUETS;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B007;LE BRILLANT PRE;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B008;LE CHAT;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B009;LE COURGAIN;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B010;LES COURTES MESURES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B011;LA CRESSONNIERE;3;;NIELLES LES ARDRES;62610;19881213
62;0;614;B012;L ENCLOS DU CHAT;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B013;L ESTADE;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B014;LA FERME DE MERAVILLE;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B015;LE FOND DE LOUCHES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B016;LES GROS PRES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B017;LE MANEGRE;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B018;LA MOTTE;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B019;LA MOTTELETTE;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B020;LE MOULIN;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B021;LES PELERINS;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B022;LA PLAINE D AUTINGUES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B023;LA PLAINE DE LOUCHES;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B024;LE PLAT D OR;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B025;LE POIRET;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B026;LA POTENCE;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B027;LES PRES DE NIELLES;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B028;LA PTE FERME;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B029;LE QUENNELET;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B030;LE QUINCONCE;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B031;LE ROSSIGNOL;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B032;LA VAINQUERQUE;3;;NIELLES LES ARDRES;62610;19910714
62;0;614;B033;LE VILLAGE;3;;NIELLES LES ARDRES;62610;19870101
62;0;614;B034;L ENCLOS DU CHATEAU;3;;NIELLES LES ARDRES;62610;20010425
62;0;614;B035;LE FORT MULET;3;;NIELLES LES ARDRES;62610;20010425
62;0;615;0005;D   ROUTE DEPARTEMENTALE;1;;NIELLES LES CALAIS;62185;20001127
62;0;615;0007;RUE DE L'EGLISE;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0010;RUE DU MARAIS;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0012;IMP DU MILIEU;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0015;RUE DU PONT DE NIELLES;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0020;VC  LE CHEM DE ST TRICAT;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0022;RTE DE SAINT TRICAT;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0038;IMP SAINTE MARGUERITE;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0040;CHE DE SAINTE MARGUERITE;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0042;RUE SAINTE MARGUERITE;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0044;SQ  SAINTE MARGUERITE;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;0051;DOMAINE DE LA SOURCE;1;;NIELLES LES CALAIS;62185;20121226
62;0;615;0057;RES LE HAMEAU DU VILLAGE;1;;NIELLES LES CALAIS;62185;19870101
62;0;615;B001;LES ACQUS;3;;NIELLES LES CALAIS;62185;19870101
62;0;615;B002;LA BASSE NIELLES;3;;NIELLES LES CALAIS;62185;19870101
62;0;615;B003;LA FERME BAUDE;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B004;LE MARAIS 1ERE SECTION;3;;NIELLES LES CALAIS;62185;19870101
62;0;615;B005;LE MARAIS 2EME SECTION;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B006;LA PATURE BANIEV;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B007;LA PATURE DES RELIGIEUSES;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B008;LA PATURE PRUVOST;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B009;LA PENTE DU MOULIN;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B010;LA POINTE;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B011;LES PRES DU PONT DE NIELLE;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B012;VAL NORD CHEM STE MARGUERI;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B013;VAL SUD CHEM STE MARGUERIT;3;;NIELLES LES CALAIS;62185;19910714
62;0;615;B014;LE VILLAGE;3;;NIELLES LES CALAIS;62185;19870101
62;0;615;B015;CHEMIN D'EXPLOITATION 1;3;;NIELLES LES CALAIS;62185;19950619
62;0;615;B016;CHEMIN D'EXPLOITATION 2;3;;NIELLES LES CALAIS;62185;19950619
62;0;616;0020;RUE ANDRIEUX;1;;NOEUX LES AUXI;62390;19870101
62;0;616;0025;RUE D AUXI;1;;NOEUX LES AUXI;62390;19870101
62;0;616;0035;RTE DE BONNIERES;1;;NOEUX LES AUXI;62390;19870101
62;0;616;0040;RUE DE BUIRE;1;;NOEUX LES AUXI;62390;19980623
62;0;616;0087;CHE DU LONGUE;1;;NOEUX LES AUXI;62390;19870101
62;0;616;0090;RUE DU MARECHAL;1;;NOEUX LES AUXI;62390;19870101
62;0;616;0105;RUE DES ORCHIDEES;1;;NOEUX LES AUXI;62390;19980623
62;0;616;0110;VC  LA PLACE;1;;NOEUX LES AUXI;62390;19870101
62;0;616;0140;RUE DU SAC;1;;NOEUX LES AUXI;62390;19870101
62;0;616;0161;RUE DE VILLERS;1;;NOEUX LES AUXI;62390;19870101
62;0;616;0170;RTE DE WAVANS;1;;NOEUX LES AUXI;62390;19870101
62;0;616;B001;LES BERQUINS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B002;LE BLANC PAYS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B003;LE BOIS DE BRAYE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B004;LE BOIS DE VILLERS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B005;BOIS DE VILLERS;3;;NOEUX LES AUXI;62390;19901109
62;0;616;B006;LE BOIS DU PLOUY;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B007;LES CAPRIS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B008;LES CAVERNES;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B009;LE CHAMP BRULE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B010;LE CHAMP DELPIERRE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B011;LE CHAMP DU POMMIER;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B012;LE CHAMP PAQUETTE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B013;LA CHAPELLE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B014;LE CHATEAU;3;;NOEUX LES AUXI;62390;19870101
62;0;616;B015;LE CHEMIN D ARRAS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B016;LE CHEMIN D AUXI;3;;NOEUX LES AUXI;62390;19870101
62;0;616;B017;LE CHEMIN DE VILLERS;3;;NOEUX LES AUXI;62390;19870101
62;0;616;B018;LA CUMAHAYE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B019;DERRIERE LA RAIDERIE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B020;AU DESSUS DE LA LIGNE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B021;LES DIX;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B022;LES DIX HUIT;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B023;LES DOUZE;3;;NOEUX LES AUXI;62390;19870101
62;0;616;B024;LE FAUX CHEMIN;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B025;LE FOND DE BUIRE;3;;NOEUX LES AUXI;62390;19870101
62;0;616;B026;LE FOND DE FORTEL;3;;NOEUX LES AUXI;62390;19870101
62;0;616;B027;LE FOND DE WAVANS;3;;NOEUX LES AUXI;62390;19870101
62;0;616;B028;LES FONTAINES;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B029;LA FOSSE A CANNE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B030;LE FOSSE A CHIENS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B031;LA FOSSE A POULES;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B032;FOSSE SAINT JEAN;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B033;LE FRENE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B034;LES GALLOIS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B035;LES HOUSSEES;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B036;LES LONGS CHAMPS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B037;LE LONGUE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B038;LE MONT D HESDIN;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B039;LE MONT DE BEAUVOIR;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B040;LE MONT DE BOFFLES;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B041;MONTAGNE DE NOEUX;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B042;LES MONTFONDS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B043;LA PLAINE DE MAMUR;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B044;LA POINTE DES LIEVRES;3;;NOEUX LES AUXI;62390;19870101
62;0;616;B045;LE PRESBYTERE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B046;LE QUESNOY;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B047;LES RIEZ HULOTTES;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B048;LES RIEZ;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B049;LES RUYOTS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B050;LES SAPINS;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B051;LES SEPT;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B052;SOUS LES PRES DE NAMUR;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B053;SOUS LES RIEZ;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B054;LES TRENTE;3;;NOEUX LES AUXI;62390;19910714
62;0;616;B055;LE VILLAGE;3;;NOEUX LES AUXI;62390;19870101
62;0;616;B056;LA VOIE A VACHES;3;;NOEUX LES AUXI;62390;19910714
62;0;617;0001;RUE DES ACACIAS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0002;RUE DES ACACIAS RES LES FA;1;;NOEUX LES MINES;62290;19870101
62;0;617;0003;RUE DES ACACIAS RES LES ME;1;;NOEUX LES MINES;62290;19870101
62;0;617;0007;RUE ALBERT CAMUS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0010;RUE ALEXANDRE DHESSE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0020;RUE DE L ALMA;1;;NOEUX LES MINES;62290;19870101
62;0;617;0030;SEN DE L ANCIENNE POSTE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0032;RUE DES ANCIENS D AFRIQUE ;1;;NOEUX LES MINES;62290;19870101
62;0;617;0035;RUE ANDRE GIDE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0036;IMP ANDRE LE NOTRE;1;;NOEUX LES MINES;62290;20110323
62;0;617;0037;RUE DES ANTILLES;1;;NOEUX LES MINES;62290;20100126
62;0;617;0040;RUE D ARRAS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0045;IMP D AVRANCHES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0050;RUE DE BAPAUME;1;;NOEUX LES MINES;62290;19870101
62;0;617;0060;RUE DE BARLIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0070;RUE BASSE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0075;CITEBEHARELLE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0080;RUE BEHARELLE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0085;RUE BERNARD LEROY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0090;RUE DE BETHUNE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0095;RUE BOUGAINVILLE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0100;RUE DE BOULOGNE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0103;IMP DU BOUTIMONT;1;;NOEUX LES MINES;62290;20100126
62;0;617;0105;RUE DE BRACQUEMONT;1;;NOEUX LES MINES;62290;19870101
62;0;617;0110;RUE DE BRUAY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0113;RUE CHARLES BRUCHET;1;;NOEUX LES MINES;62290;20220623
62;0;617;0120;RUE BUGEAUD;1;;NOEUX LES MINES;62290;19870101
62;0;617;0130;RUE DU BUISSON;1;;NOEUX LES MINES;62290;19870101
62;0;617;0140;RUE DE BULLY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0141;RUE DE BULLY PROLONGEE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0150;RUE DE CALAIS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0160;RUE CALMETTE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0170;RUE DU CAMEROUN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0180;RUE CANROBERT;1;;NOEUX LES MINES;62290;19870101
62;0;617;0185;IMP CAPITAINE HENRI BOIDIN;1;;NOEUX LES MINES;62290;20230710
62;0;617;0190;BD  CASTELNAU;1;;NOEUX LES MINES;62290;19870101
62;0;617;0195;RUE DES CEDRES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0200;RUE DE CHANZY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0202;RUE CHARCOT;1;;NOEUX LES MINES;62290;19870101
62;0;617;0203;PL  DU CHATEAU D EAU;1;;NOEUX LES MINES;62290;19900226
62;0;617;0204;IMP DU CHATEAU D EAU;1;;NOEUX LES MINES;62290;19900226
62;0;617;0205;CITEDU CHATEAU D EAU;1;;NOEUX LES MINES;62290;19870101
62;0;617;0206;IMP DE CHERBOURG;1;;NOEUX LES MINES;62290;19870101
62;0;617;0210;RUE DE LA CITE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0215;RUE COLBERT;1;;NOEUX LES MINES;62290;20110323
62;0;617;0220;RUE DU COMMANDANT DOUPHY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0225;RUE CONDORCET;1;;NOEUX LES MINES;62290;19891128
62;0;617;0230;RUE DU CONGO;1;;NOEUX LES MINES;62290;19870101
62;0;617;0235;RUE CONSTANT HATTE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0240;RUE DE LA COTE D IVOIRE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0245;IMP DU COTENTIN;1;;NOEUX LES MINES;62290;19921130
62;0;617;0250;RUE COULMIERS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0260;RUE COURBET;1;;NOEUX LES MINES;62290;19870101
62;0;617;0265;RUE DE COUTANCES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0270;RUE CURE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0276;RUE DES CYPRES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0277;RUE DES CYPRES RES LES PIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0280;RUE DU DAHOMEY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0290;RUE DAVOUST;1;;NOEUX LES MINES;62290;19870101
62;0;617;0300;RUE DES DEPORTES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0301;RUE DES DEPORTES TRAIN DE ;1;;NOEUX LES MINES;62290;19870101
62;0;617;0302;RUE DIDEROT;1;;NOEUX LES MINES;62290;19960725
62;0;617;0304;RUE DE LA DISTILLERIE;1;;NOEUX LES MINES;62290;20100126
62;0;617;0305;PL  DE LA DISTILLERIE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0310;RUE DE DROUVIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0312;RUE DUMONT D URVILLE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0313;IMP DE DUNKERQUE;1;;NOEUX LES MINES;62290;19981001
62;0;617;0315;SEN DES ECOLES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0320;RUE EDOUARD VIARD;1;;NOEUX LES MINES;62290;19870101
62;0;617;0330;RUE DE L EGALITE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0340;RUE DE L EPEE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0350;RUE FAIDHERBE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0355;RUE FLEMING;1;;NOEUX LES MINES;62290;19870101
62;0;617;0360;PL  FOCH;1;;NOEUX LES MINES;62290;19870101
62;0;617;0363;RUE GEORGES FONTAINE;1;;NOEUX LES MINES;62290;20220623
62;0;617;0366;PL  FOUQUENELLE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0370;RUE FRANCISCO FERRER;1;;NOEUX LES MINES;62290;19870101
62;0;617;0375;RUE FRANCOIS MANSART;1;;NOEUX LES MINES;62290;20110323
62;0;617;0380;RUE GALLIENI;1;;NOEUX LES MINES;62290;19870101
62;0;617;0384;PL  DE LA GARE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0385;SEN DE LA GARE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0390;RUE DU GENERAL LECLERC;1;;NOEUX LES MINES;62290;19870101
62;0;617;0395;RUE GEORGES DEHAINE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0397;PL  GEORGE SAND;1;;NOEUX LES MINES;62290;20001127
62;0;617;0400;RUE GOURAUD;1;;NOEUX LES MINES;62290;19870101
62;0;617;0405;IMP DE GRANVILLE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0410;RUE DE GRENAY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0420;RUE DE LA GUADELOUPE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0425;RUE GUILLON;1;;NOEUX LES MINES;62290;19870101
62;0;617;0429;RUE HECTOR BERLIOZ;1;;NOEUX LES MINES;62290;20060123
62;0;617;0430;RUE HENRI WALLON;1;;NOEUX LES MINES;62290;19870101
62;0;617;0440;PCH PETIT CHEMIN D HERSIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0450;RUE D HINGETTES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0460;RUE D HOUCHIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0465;RUE DU 8 MAI;1;;NOEUX LES MINES;62290;19870101
62;0;617;0470;RUE INKERMAN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0477;PL  JEAN DE LA FONTAINE;1;;NOEUX LES MINES;62290;19880630
62;0;617;0478;RUE JEAN JACQUES ROUSSEAU;1;;NOEUX LES MINES;62290;19960725
62;0;617;0480;RUE JEAN JAURES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0483;RUE JEAN MACE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0485;RUE JEAN MOULIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0490;RUE JOLIOT CURIE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0500;RUE DES JONQUILLES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0510;RUE JULES BERTHELIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0515;RUE JULES FERRY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0518;RUE JULES RENARD;1;;NOEUX LES MINES;62290;19870409
62;0;617;0519;IMP LADISLAS KIJNO;1;;NOEUX LES MINES;62290;20220623
62;0;617;0520;RUE KRUGER;1;;NOEUX LES MINES;62290;19870101
62;0;617;0530;RUE LABARROIS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0531;AV  DU LAC;1;;NOEUX LES MINES;62290;19980224
62;0;617;0535;RUE LAMARTINE;1;;NOEUX LES MINES;62290;19911224
62;0;617;0540;RUE LANGEVIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0544;RUE LAVOISIER;1;;NOEUX LES MINES;62290;19930324
62;0;617;0545;RUE LA PEROUSE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0547;RUE DE LA REUNION;1;;NOEUX LES MINES;62290;19870101
62;0;617;0560;RUE DE LENS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0570;RUE LEON BLUM;1;;NOEUX LES MINES;62290;19870101
62;0;617;0571;IMP D'ARRAS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0577;IMP LEROY RUE DE SAILLY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0580;RUE DE LILLERS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0585;RUE DE LA LOISNE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0590;RUE DE LOOS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0591;RUE LOUIS BLERIOT;1;;NOEUX LES MINES;62290;20100126
62;0;617;0593;RUE LOUISE WEISS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0600;RUE DE MADAGASCAR;1;;NOEUX LES MINES;62290;19870101
62;0;617;0605;RUE MAGELLAN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0610;BD  MAISTRE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0615;CORODU MAJOR;1;;NOEUX LES MINES;62290;19870101
62;0;617;0620;RUE MALAKOFF;1;;NOEUX LES MINES;62290;19870101
62;0;617;0630;RUE MANGIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0640;RUE DU MARAIS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0642;RUE DU MARECHAL FOCH;1;;NOEUX LES MINES;62290;19871023
62;0;617;0643;RUE MARGUERITE YOURCENAR;1;;NOEUX LES MINES;62290;20000626
62;0;617;0650;RUE DES MARGUERITES;1;;NOEUX LES MINES;62290;19870101
62;0;617;0657;IMP DU MARQUETIN;1;;NOEUX LES MINES;62290;20180524
62;0;617;0659;RUE MARTIN LUTHER KING;1;;NOEUX LES MINES;62290;19870101
62;0;617;0660;RUE DE LA MARTINIQUE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0670;RUE MASSENA;1;;NOEUX LES MINES;62290;19870101
62;0;617;0680;RUE DE LA MAURITANIE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0683;RUE DE MAZINGARBE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0685;PL  MENDES FRANCE;1;;NOEUX LES MINES;62290;19910723
62;0;617;0689;PL  MOLIERE;1;;NOEUX LES MINES;62290;19930224
62;0;617;0690;RUE DE MONTREUIL;1;;NOEUX LES MINES;62290;19870101
62;0;617;0695;RUE DE MORONVAL;1;;NOEUX LES MINES;62290;19870101
62;0;617;0700;RUE DU MOULIN;1;;NOEUX LES MINES;62290;19870101
62;0;617;0710;RUE MOUSSERON;1;;NOEUX LES MINES;62290;19870101
62;0;617;0720;RUE MOUSSY;1;;NOEUX LES MINES;62290;19870101
62;0;617;0730;RUE DU MUGUET;1;;NOEUX LES MINES;62290;19870101
62;0;617;0740;RLE DE LA MUSIQUE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0746;RUE DES NARCISSES;1;;NOEUX LES MINES;62290;20230324
62;0;617;0750;RUE NATIONALE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0760;RUE NEGRIER;1;;NOEUX LES MINES;62290;19870101
62;0;617;0770;RUE NIEL;1;;NOEUX LES MINES;62290;19870101
62;0;617;0780;RUE DES NORMANDS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0785;RUE ND LORETTE RES D AUBUI;1;;NOEUX LES MINES;62290;19870101
62;0;617;0786;RUE NOTRE DAME DE LORETTE;1;;NOEUX LES MINES;62290;19891128
62;0;617;0788;CHE DE NOYELLES;1;;NOEUX LES MINES;62290;19870409
62;0;617;0790;RUE DES OEILLETS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0795;RUE DU 11 NOVEMBRE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0798;IMP ORPHEE;1;;NOEUX LES MINES;62290;19900608
62;0;617;0800;RUE PALADINE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0810;RUE DU PARADIS;1;;NOEUX LES MINES;62290;19870101
62;0;617;0815;RUE BLAISE PASCAL;1;;NOEUX LES MINES;62290;19930121
62;0;617;0820;RUE PASTEUR;1;;NOEUX LES MINES;62290;19870101
62;0;617;0825;RUE PAUL EMILE VICTOR;1;;NOEUX LES MINES;62290;19900226
62;0;617;0830;RUE PELISSIER;1;;NOEUX LES MINES;62290;19870101
62;0;617;0840;CHE PERDU;1;;NOEUX LES MINES;62290;19870101
62;0;617;0841;RUE DU PRE AUX ANES;1;;NOEUX LES MINES;62290;20230124
62;0;617;0842;RUE DE LA PIERRE AU PUITS;1;;NOEUX LES MINES;62290;20030611
62;0;617;0843;RUE PIERRE BROSSOLETTE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0844;RUE DU PRE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0845;RUE DU PRESBYTERE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0846;IMP RACINE;1;;NOEUX LES MINES;62290;19930224
62;0;617;0847;RUE RENE CAILLE;1;;NOEUX LES MINES;62290;19870101
62;0;617;0848;RUE RENE CASSIN;1;;NOEUX LES MINES;62290;19870101
