DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
40;0;264;0185;RTE DU CHRISTIAN;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0187;RUE DES COQUELICOTS;1;;ST JEAN DE MARSACQ;40230;20131226
40;0;264;0190;IMP DU CRECQ;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0195;RTE DU CRICQ;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0200;IMP DOMENCH;1;;ST JEAN DE MARSACQ;40230;20020523
40;0;264;0203;IMP DUHAU;1;;ST JEAN DE MARSACQ;40230;20170224
40;0;264;0205;RTE DE L'ESQUIROU;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0208;RUE DES EUCALYPTUS;1;;ST JEAN DE MARSACQ;40230;20171113
40;0;264;0215;RTE DU FRONTON;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0220;RUE DES GRIVES;1;;ST JEAN DE MARSACQ;40230;20131226
40;0;264;0225;CHE DE HALAGE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0230;IMP DU HAOU;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0235;IMP DE HOUNDOUBAN;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0240;RTE DE HOUNDOUBAN;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0245;RTE DE LAS HOUNS;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0250;RTE DE HOUTCHICQ;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0255;ALL DES JONCS;1;;ST JEAN DE MARSACQ;40230;20160324
40;0;264;0260;IMP DE LABARTHASSE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0265;IMP DE LAGREOU;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0270;RTE DE LAHITETE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0275;RTE DE LA LAGUE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0280;RTE DE LA LANDE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0285;IMP DE LELANNE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0290;IMP DE LAPLANTE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0295;RTE DE LAPLANTE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0300;RTE DE LARENQUE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0305;RTE DE LARRIBERE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0310;RTE DE LARRIE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0311;IMP AUGUSTE LARROUY;1;;ST JEAN DE MARSACQ;40230;20170124
40;0;264;0315;RTE DE LATOURNE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0320;RTE DE LOUSTAOU;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0325;IMP LOUSTAOUNAOU;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0330;RTE DE LURCQ;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0340;RTE DE MAISONNAVE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0345;RTE DES MARSACQ;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0350;IMP DU MACON;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0354;RUE MARIA ET ALFRED MOULIA;1;;ST JEAN DE MARSACQ;40230;20170124
40;0;264;0355;RTE DU MOULINS;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0360;RTE DE MOUNCAOU;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0365;RTE DU MOURACH;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0375;RTE DES NASSUTS;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0377;RUE DES ORTOLANS;1;;ST JEAN DE MARSACQ;40230;20131226
40;0;264;0380;RTE DE LA PALOMA;1;;ST JEAN DE MARSACQ;40230;19990427
40;0;264;0382;RUE DES PALOMBES;1;;ST JEAN DE MARSACQ;40230;20131226
40;0;264;0385;IMP DE PEBARRERE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0386;IMP DES PERDRIX;1;;ST JEAN DE MARSACQ;40230;20171113
40;0;264;0387;IMP DES PEUPLIERS;1;;ST JEAN DE MARSACQ;40230;19990427
40;0;264;0388;ALL DES PLATANES;1;;ST JEAN DE MARSACQ;40230;20170426
40;0;264;0390;RTE DES QUATRE PEYRES;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0395;IMP DE PINOT;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0397;RTE DES PINS;1;;ST JEAN DE MARSACQ;40230;19990427
40;0;264;0398;RTE DE LA PLAINE;1;;ST JEAN DE MARSACQ;40230;20121024
40;0;264;0400;RTE DU PORT NEUF;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0402;ALL DU PRAT;1;;ST JEAN DE MARSACQ;40230;20121024
40;0;264;0403;ALL DES PRIMEVERES;1;;ST JEAN DE MARSACQ;40230;20131226
40;0;264;0404;ALL DES ROSEAUX;1;;ST JEAN DE MARSACQ;40230;20121024
40;0;264;0405;ALL DU SAOUT;1;;ST JEAN DE MARSACQ;40230;20070321
40;0;264;0407;RUE DES SARCELLES;1;;ST JEAN DE MARSACQ;40230;20131226
40;0;264;0408;ALL SEMPE;1;;ST JEAN DE MARSACQ;40230;20190123
40;0;264;0410;RTE DU STADE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0420;RTE DE LA TEOULERE;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0425;IMP DU TOBOGAN;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0430;RTE DU TRAVAILLON;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0435;RTE DU TREYTIN;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0440;RTE DES TUCS;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0443;RUE DU TUMULUS;1;;ST JEAN DE MARSACQ;40230;20171113
40;0;264;0450;RTE DU VICOT;1;;ST JEAN DE MARSACQ;40230;19961205
40;0;264;0451;RUE DOUS PIQUETARROCS;1;;ST JEAN DE MARSACQ;40230;20160524
40;0;264;0452;IMP ALEXANDRE VIRO;1;;ST JEAN DE MARSACQ;40230;20170124
40;0;264;0453;IMP DES LAURIERS;1;;ST JEAN DE MARSACQ;40230;20220124
40;0;264;A030;LOT COMMUNAL;2;;ST JEAN DE MARSACQ;40230;19930226
40;0;264;A045;RES LE CLOS DES LILAS;2;;ST JEAN DE MARSACQ;40230;19941228
40;0;264;A047;LOT LES JARDINS DE BELLE-V;2;;ST JEAN DE MARSACQ;40230;20151228
40;0;264;A050;QUA DE LURCQ;2;;ST JEAN DE MARSACQ;40230;19911025
40;0;264;A060;QUA MARSACQ;2;;ST JEAN DE MARSACQ;40230;19911025
40;0;264;A070;QUA NEUILLY;2;;ST JEAN DE MARSACQ;40230;19911025
40;0;264;B001;ANGLADE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B002;ARBLET;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B003;ARREMONT;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B004;BARON;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B005;BARRET;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B006;LES BARTHES;3;;ST JEAN DE MARSACQ;40230;19910714
40;0;264;B007;BEAULIEU;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B008;BEL AIR;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B009;BELLE VUE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B010;BELLOCQ;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B011;BEQUILLON;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B013;BERGANTET;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B015;BESANCON;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B016;BISCAM;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B017;BLAZY;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B018;BOUE DE HAUT;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B019;BOURG;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B020;BRAGAS;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B021;CAMMELON;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B022;CASTAGNEDE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B024;CASTELNEAU;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B025;CAUX DE TAUZIET;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B026;CHRISTIAN;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B027;CLEMENCE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B028;COUSTURE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B029;COUTURE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B030;FLORIN;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B031;GAYROSSE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B032;GELEZ;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B033;HIGUES;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B034;HOUNDOUBAN;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B035;HOUSQUET;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B036;JUNQUAS;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B038;LABARTHASSE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B039;LAFITTE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B040;LAGROLLON;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B041;LA LANDE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B043;LANTOUNINE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B044;LAPEYRE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B045;LAPLANTE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B047;LARENQUE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B048;LAS HOUNS;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B050;MACON;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B051;MAISONNAVE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B052;MARSAC;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B053;MERLE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B055;MERLOU;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B056;MOURACHE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B057;PASSEBEN;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B058;PEYRINE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B059;PINOT;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B061;PRE ET LARMANES;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B062;PRINCE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B063;PUYOS;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B064;ROMATET;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B065;SAUT;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B066;TRAVAILLONS;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B067;TUILERIE DE COUSTURE;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;264;B068;VIGNAU;3;;ST JEAN DE MARSACQ;40230;19870101
40;0;265;0001;VC  4 DE BETBEZER A CREON;1;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;0003;CRS DE MAUVEZIN A BAROC;1;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;0006;CD  35 DE ST JUSTIN A CAST;1;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;0009;VC  3 DE ST JULIEN AU CD 3;1;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;0014;CR  DE CAILLETA AU CLERC;1;;ST JULIEN D ARMAGNAC;40240;19920327
40;0;265;0015;CR  DU CLERC A GUICHERE;1;;ST JULIEN D ARMAGNAC;40240;19920327
40;0;265;0016;CR  D ESTIGARDE A ST JULIE;1;;ST JULIEN D ARMAGNAC;40240;19920327
40;0;265;0017;VC  7 DE BRANA;1;;ST JULIEN D ARMAGNAC;40240;19920327
40;0;265;0018;CR  DE ST BETBEZER A ST JU;1;;ST JULIEN D ARMAGNAC;40240;19920327
40;0;265;0019;CR  DE LAFARGUE;1;;ST JULIEN D ARMAGNAC;40240;19920327
40;0;265;0020;VC  2 DU CD 35 A L EGLISE;1;;ST JULIEN D ARMAGNAC;40240;19920327
40;0;265;0021;VC  101;1;;ST JULIEN D ARMAGNAC;40240;19920327
40;0;265;0022;CR  DE BOUILLIN;1;;ST JULIEN D ARMAGNAC;40240;19920327
40;0;265;0025;RTE DE BARROC BIDALON;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0030;RTE DE BELLON;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0040;RTE DE LA BEOUCE;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0050;RTE DE BOUILLIN;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0060;RTE DE BOUNLET;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0070;RTE DU BRANA;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0080;RTE DU CHARLON;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0090;RTE DE CREON;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0100;RTE DE L EGLISE;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0110;RTE D ESTIGARDE;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0120;RTE DE JEANBLANC;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0130;RTE DE LAFARGUE;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0140;RTE DE LONGIN;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0150;RTE DE LA MAIRIE;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0160;RTE DE MEYSOUOT;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0165;RTE DE LA MOTTE FEODALE;1;;ST JULIEN D ARMAGNAC;40240;20061128
40;0;265;0170;RTE DE PLANTE MONSEIGNON;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0180;RTE DE POUTHET;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0190;RTE DU REYS;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;0200;RTE DE SAINT JUSTIN;1;;ST JULIEN D ARMAGNAC;40240;19960327
40;0;265;B002;BARROC;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B003;A BARROUQUA;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B004;A BASTARDA;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B005;BELLON;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B006;A BORDES;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B007;A BOUILLIN;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B008;A BOULET;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B009;AU BRANA;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B010;AUX CARRIERES;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B011;A CASSAGNE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B012;A CHARLON;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B013;AU CHIN;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B014;AU CLERC;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B016;A CRUQUET;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B017;DESSUS DE LA GRAVE;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B018;A L EGLISE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B019;A GASSION;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B020;A GENTILHOMME;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B021;A GOURGUES;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B022;A GOURGUES NORD;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B023;A GUICHERE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B024;AU HALARDA;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B025;AU HALOT;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B026;A HIOUERE;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B027;A HOURTIC;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B028;A JEAN BLAN;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B030;A LABRISE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B031;LANDES DE LACROUTS;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B033;LANDES DE PEYRE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B034;LANDES DE PICHOT;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B035;A LAPOUCHETTE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B036;LARON;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B037;A LONGIN;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B038;A LOUMIOT;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B039;A LUQUINE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B040;A MAMOUSSE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B041;A MAUCOUMODE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B042;AU MAYSOUOT;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B043;MONSEIGNON;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B044;AU MOULIN DE LONGIN;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B045;A LA PETRASSE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B046;A PICHOT;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B047;A PLANTE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B049;POUTHET;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B050;A RAMOUNET;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B051;AUX REYS;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B052;A SAINT BERNARD;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B053;A SAUBOIS;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B054;A TOUJA;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B055;DE LA VEANCE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B056;A LA VEANCE;3;;ST JULIEN D ARMAGNAC;40240;19870101
40;0;265;B057;BERNIN;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B058;BIDALON;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B059;GRAND LOUMIOT;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B060;LA HOUN;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B061;LAOUILLE;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B062;MAISOUEY;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B063;MICHALOT;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B064;PETIT LAFARGUE;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B065;PETIT LOUMIOT;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B066;PETIT PICHOT;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B067;PEYRE;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B068;SIMAUTON;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;265;B069;LA VEAUCE;3;;ST JULIEN D ARMAGNAC;40240;19910714
40;0;266;0001;CHE DE BOURON;1;;ST JULIEN EN BORN;40170;20091126
40;0;266;0003;RUE DES AVOCETTES;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0004;RUE DES BIDAOUS;1;;ST JULIEN EN BORN;40170;20091126
40;0;266;0005;RTE DU BAYLE;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0006;IMP DU CANAL;1;;ST JULIEN EN BORN;40170;20110323
40;0;266;0007;RUE JACQUES BERQUE;1;;ST JULIEN EN BORN;40170;20071130
40;0;266;0008;RUE DU COMMERCE;1;;ST JULIEN EN BORN;40170;20091126
40;0;266;0009;RTE DE CASTEJA;1;;ST JULIEN EN BORN;40170;20091126
40;0;266;0010;RUE DES CAMELIAS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0011;RUE DE LA CHAPELLE;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0012;PL  DE LA CHAPELLE;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0013;RUE DES CORMORANS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0014;RUE DU COURLIS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0015;RUE DES ECOLES;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0016;RUE DES JARDINS;1;;ST JULIEN EN BORN;40170;20110323
40;0;266;0017;RUE DU CHARRON;1;;ST JULIEN EN BORN;40170;20150330
40;0;266;0020;RUE DE LA GARE;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0022;RUE DES GENETS;1;;ST JULIEN EN BORN;40170;20031219
40;0;266;0023;RUE DES GERANIUMS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0026;RTE DE GIRONSAT;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0027;RUE HELENE DIBOS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0028;RUE DES HUITRIERS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0029;RUE DES IRIS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0030;RUE DE LA GRAVIERE;1;;ST JULIEN EN BORN;40170;20150330
40;0;266;0033;RTE DE JEANTIC;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0034;CHE DE LA LAITERIE;1;;ST JULIEN EN BORN;40170;19961226
40;0;266;0035;RUE DE LA JETEE;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0038;RTE DES LACS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0040;IMP DU LAVOIR;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0041;CHE DES LAURIERS;1;;ST JULIEN EN BORN;40170;19961226
40;0;266;0042;PAS DES LAURIERS;1;;ST JULIEN EN BORN;40170;19961226
40;0;266;0043;RUE DES LILAS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0044;RUE DU LYS;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0045;RTE DU SABLE BLANC;1;;ST JULIEN EN BORN;40170;20100125
40;0;266;0047;RTE DE MAHIOU;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0050;RTE DE MEZOS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0058;AV  DE L OCEAN;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0060;IMP OCEANITE;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0064;IMP DU PELICAN;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0068;AV  DU PHARE;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0070;BD  DE LA PLAGE;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0072;RUE DES PLUVIERS;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0084;RTE DU TAILLEUR;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0090;RTE D UZA;1;;ST JULIEN EN BORN;40170;19901226
40;0;266;0091;RTE LAFITTE;1;;ST JULIEN EN BORN;40170;19910726
40;0;266;0092;RTE DES SABOTIERS;1;;ST JULIEN EN BORN;40170;19910726
40;0;266;0100;RUE DES ECUREUILS;1;;ST JULIEN EN BORN;40170;20061221
40;0;266;0101;RUE DES ALBIZZIAS;1;;ST JULIEN EN BORN;40170;20061221
40;0;266;0102;RUE DES BOULEAUX;1;;ST JULIEN EN BORN;40170;20061221
40;0;266;0103;RUE DES TILLEULS;1;;ST JULIEN EN BORN;40170;20061221
40;0;266;0104;RUE DES CHENES;1;;ST JULIEN EN BORN;40170;20061221
40;0;266;0105;RUE DU PONT BLANC;1;;ST JULIEN EN BORN;40170;20061221
40;0;266;0106;BD  DE LA FORET;1;;ST JULIEN EN BORN;40170;20061221
40;0;266;0107;RUE DES MOUETTES;1;;ST JULIEN EN BORN;40170;20061221
40;0;266;0123;IMP DES CALLUNES;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0145;RUE DES MIMOSAS;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0147;CHE DE BERTRANOT;1;;ST JULIEN EN BORN;40170;20100225
40;0;266;0165;RUE DES MULETIERS;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0195;CHE DE NASSES;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0198;PL  DE LA MAIRIE;1;;ST JULIEN EN BORN;40170;20100328
40;0;266;0213;CHE DE CABIRON;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0231;RTE DE GARAT;1;;ST JULIEN EN BORN;40170;20100328
40;0;266;0236;ALL DU BELON;1;;ST JULIEN EN BORN;40170;20100225
40;0;266;0256;CHE DE BATDUC;1;;ST JULIEN EN BORN;40170;20100225
40;0;266;0258;RTE DE MEYZOUET;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0278;IMP DE MANIOTTE;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0292;CLOSDES HIBISCUS;1;;ST JULIEN EN BORN;40170;20191223
40;0;266;0298;RUE DE LA PRAIRIE AUX CHEN;1;;ST JULIEN EN BORN;40170;20210422
40;0;266;0320;RUE DES TOURTERELLES;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0321;RTE DE CAPARDON;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0357;RTE DE CONTIS;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0359;CHE DE LANES;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0364;ALL DES ATELIERS;1;;ST JULIEN EN BORN;40170;20100225
40;0;266;0402;CHE DU TINOT;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0412;RTE DE CAOULE;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0426;RUE DE DARDAS;1;;ST JULIEN EN BORN;40170;20100329
40;0;266;0432;CHE DE MAREUGUE;1;;ST JULIEN EN BORN;40170;20100329
