libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
44711;44711;26;26;0;0;039;039;B024;B024;;;;;"LES COMBES";"LES COMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44712;44712;26;26;0;0;039;039;B035;B035;;;;;"FONT FRAICHE";"FONT FRAICHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44713;44713;26;26;0;0;039;039;B038;B038;;;;;"LES FOURNEAUX";"LES FOURNEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44714;44714;26;26;0;0;039;039;B053;B053;;;;;"LES MAIRIES";"LES MAIRIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44715;44715;26;26;0;0;039;039;B054;B054;;;;;"LES MATRAS";"LES MATRAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44716;44716;26;26;0;0;039;039;B068;B068;;;;;"LES PICARDS";"LES PICARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44717;44717;26;26;0;0;039;039;0176;0176;;;;;"CHEMDE RICOPIER";"CHEMDE RICOPIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
44718;44718;26;26;0;0;040;040;B013;B013;;;;;"LES CASSES";"LES CASSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44719;44719;26;26;0;0;072;072;0069;0069;;;;;"RTE DES BAS DE ST SAUVEUR";"RTE DES BAS DE ST SAUVEUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110825;20110825;;;;;1;1;;
44720;44720;26;26;0;0;073;073;0008;0008;;;;;"CHE DES CHENES";"CHE DES CHENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110328;20110328;;;;;1;1;;
44721;44721;26;26;0;0;073;073;0016;0016;;;;;"CHE DU GRE";"CHE DU GRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110328;20110328;;;;;1;1;;
44722;44722;26;26;0;0;073;073;0033;0033;;;;;"RUE DE LA FONTAINE AUX MER";"RUE DE LA FONTAINE AUX MER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110328;20110328;;;;;1;1;;
44723;44723;26;26;0;0;074;074;A028;A028;;;;;"LOT LES MYOSOTIS";"LOT LES MYOSOTIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
44724;44724;26;26;0;0;074;074;B012;B012;;;;;BLACHE;BLACHE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44725;44725;26;26;0;0;074;074;B047;B047;;;;;COMBETTES;COMBETTES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44726;44726;26;26;0;0;074;074;B052;B052;;;;;"LES COTTES DE LA RIVIERE";"LES COTTES DE LA RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44727;44727;26;26;0;0;074;074;B113;B113;;;;;"LA RAMA ET GRAND CHAMP";"LA RAMA ET GRAND CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44728;44728;26;26;0;0;074;074;0006;0006;;;;;"RUE DU CALVAIRE";"RUE DU CALVAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
44729;44729;26;26;0;0;074;074;0014;0014;;;;;"IMP DU COLLEGE";"IMP DU COLLEGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110623;20110623;;;;;1;1;;
44730;44730;26;26;0;0;074;074;0020;0020;;;;;"RUE DES MYOSOTIS";"RUE DES MYOSOTIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110623;20110623;;;;;1;1;;
44731;44731;26;26;0;0;074;074;0037;0037;;;;;"PL  DE LA SALLE DES FETES";"PL  DE LA SALLE DES FETES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110623;20110623;;;;;1;1;;
44732;44732;26;26;0;0;074;074;0045;0045;;;;;"PL  DE LA SALLE POLYVALENT";"PL  DE LA SALLE POLYVALENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110623;20110623;;;;;1;1;;
44733;44733;26;26;0;0;074;074;0295;0295;;;;;"IMP DES JALLIFIERS";"IMP DES JALLIFIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
44734;44734;26;26;0;0;075;075;B016;B016;;;;;FEYSSIAS;FEYSSIAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44735;44735;26;26;0;0;075;075;B030;B030;;;;;"PAS LASAYE";"PAS LASAYE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44736;44736;26;26;0;0;076;076;B015;B015;;;;;"LA CREMAS";"LA CREMAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44737;44737;26;26;0;0;077;077;B015;B015;;;;;"LES GRANDVERS";"LES GRANDVERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44738;44738;26;26;0;0;077;077;B032;B032;;;;;VALAREY;VALAREY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44739;44739;26;26;0;0;077;077;0013;0013;;;;;"CHE DES CAVALIERS";"CHE DES CAVALIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100625;20100625;;;;;1;1;;
44740;44740;26;26;0;0;077;077;0081;0081;;;;;"CHE DES JARDINS";"CHE DES JARDINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100625;20100625;;;;;1;1;;
44741;44741;26;26;0;0;077;077;0093;0093;;;;;"PL  DES MONTS DU MATIN";"PL  DES MONTS DU MATIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100625;20100625;;;;;1;1;;
44742;44742;26;26;0;0;078;078;B022;B022;;;;;"LE PLANAS";"LE PLANAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44743;44743;26;26;0;0;078;078;0019;0019;;;;;"RTE PORTES DE PROVENCE";"RTE PORTES DE PROVENCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100727;20100727;;;;;1;1;;
44744;44744;26;26;0;0;078;078;0020;0020;;;;;"PL  CARROVOLIS";"PL  CARROVOLIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100727;20100727;;;;;1;1;;
44745;44745;26;26;0;0;078;078;0021;0021;;;;;"CHE DES RADALLES";"CHE DES RADALLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100727;20100727;;;;;1;1;;
44746;44746;26;26;0;0;078;078;0053;0053;;;;;"CHE DES CHAMPS";"CHE DES CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100727;20100727;;;;;1;1;;
44747;44747;26;26;0;0;079;079;B048;B048;;;;;MONTAGNE;MONTAGNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44748;44748;26;26;0;0;079;079;0012;0012;;;;;"CHE DES CHARBONNIERS";"CHE DES CHARBONNIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
44749;44749;26;26;0;0;079;079;0052;0052;;;;;"CHE DU SERRE";"CHE DU SERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170124;20170124;;;;;1;1;;
44750;44750;26;26;0;0;080;080;B018;B018;;;;;"LES MICHARONS";"LES MICHARONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44751;44751;26;26;0;0;081;081;B002;B002;;;;;"LES BAUGES";"LES BAUGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44752;44752;26;26;0;0;081;081;B032;B032;;;;;"LE GOT";"LE GOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44753;44753;26;26;0;0;081;081;0034;0034;;;;;"CHE DU PETIT LIERNE";"CHE DU PETIT LIERNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
44754;44754;26;26;0;0;081;081;0037;0037;;;;;"IMP DE LA TUBE";"IMP DE LA TUBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
44755;44755;26;26;0;0;082;082;B006;B006;;;;;BORIES;BORIES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44756;44756;26;26;0;0;082;082;B019;B019;;;;;"LE DEVES";"LE DEVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44757;44757;26;26;0;0;082;082;B047;B047;;;;;"SERRE DE LA GARDE";"SERRE DE LA GARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44758;44758;26;26;0;0;083;083;0023;0023;;;;;"IMP MY VALLON";"IMP MY VALLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950127;19950127;;;;;1;1;;
44759;44759;26;26;0;0;083;083;0025;0025;;;;;"PL  DU PAVE";"PL  DU PAVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950127;19950127;;;;;1;1;;
44760;44760;26;26;0;0;083;083;0032;0032;;;;;"RTE DE ST VALLIER";"RTE DE ST VALLIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
44761;44761;26;26;0;0;083;083;0051;0051;;;;;"CHEMDE LA BRETONNIERE";"CHEMDE LA BRETONNIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150423;20150423;;;;;1;1;;
44762;44762;26;26;0;0;083;083;0104;0104;;;;;"IMP CHAMP DU LAC";"IMP CHAMP DU LAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150422;20150422;;;;;1;1;;
44763;44763;26;26;0;0;084;084;B023;B023;;;;;BURLET;BURLET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44764;44764;26;26;0;0;084;084;B092;B092;;;;;MEAN;MEAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44765;44765;26;26;0;0;084;084;B130;B130;;;;;SAPPEYRE;SAPPEYRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44766;44766;26;26;0;0;084;084;B154;B154;;;;;"CHAMBONS SUD";"CHAMBONS SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44767;44767;26;26;0;0;084;084;B163;B163;;;;;VOULEUX;VOULEUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950227;19950227;;;;;3;3;;
44768;44768;26;26;0;0;084;084;0018;0018;;;;;"RTE DES BEAUMES";"RTE DES BEAUMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020723;20020723;;;;;1;1;;
44769;44769;26;26;0;0;084;084;0049;0049;;;;;"MTE DU CHATEAU";"MTE DU CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020723;20020723;;;;;1;1;;
44770;44770;26;26;0;0;084;084;0335;0335;;;;;"RUE DE CASSIOPEE";"RUE DE CASSIOPEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120625;20120625;;;;;1;1;;
44771;44771;26;26;0;0;084;084;0375;0375;;;;;"CHE DE CHARNAUX";"CHE DE CHARNAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120625;20120625;;;;;1;1;;
44772;44772;26;26;0;0;084;084;0390;0390;;;;;"CHE DE CHAVARAN";"CHE DE CHAVARAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120625;20120625;;;;;1;1;;
44773;44773;26;26;0;0;084;084;0533;0533;;;;;"RTE DE FOUGERES";"RTE DE FOUGERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120625;20120625;;;;;1;1;;
44774;44774;26;26;0;0;084;084;0555;0555;;;;;"CHE DE GALIMBET";"CHE DE GALIMBET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120625;20120625;;;;;1;1;;
44775;44775;26;26;0;0;084;084;0625;0625;;;;;"CHE DE GRANGE NEUVE";"CHE DE GRANGE NEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120625;20120625;;;;;1;1;;
44776;44776;26;26;0;0;084;084;0775;0775;;;;;"RTE DE PEROUILLER";"RTE DE PEROUILLER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120625;20120625;;;;;1;1;;
44777;44777;26;26;0;0;085;085;B014;B014;;;;;CONQUET;CONQUET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44778;44778;26;26;0;0;085;085;B036;B036;;;;;LAUVE;LAUVE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44779;44779;26;26;0;0;085;085;0010;0010;;;;;"PL  DE L EGLISE";"PL  DE L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
44780;44780;26;26;0;0;085;085;0023;0023;;;;;"CHE DE FEGLES";"CHE DE FEGLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
44781;44781;26;26;0;0;085;085;0101;0101;;;;;"CHE DE FLACHET";"CHE DE FLACHET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19991222;19991222;;;;;1;1;;
44782;44782;26;26;0;0;085;085;0157;0157;;;;;"IMP DES AUBEPINES";"IMP DES AUBEPINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190325;20190325;;;;;1;1;;
44783;44783;26;26;0;0;086;086;B011;B011;;;;;BELANTE;BELANTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44784;44784;26;26;0;0;086;086;B049;B049;;;;;"LA PERERE";"LA PERERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44785;44785;26;26;0;0;086;086;B052;B052;;;;;"PIED DE COMBE NOIRE";"PIED DE COMBE NOIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44786;44786;26;26;0;0;086;086;B053;B053;;;;;PIEGU;PIEGU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44787;44787;26;26;0;0;086;086;B068;B068;;;;;"SERRE LAVIGNASSE";"SERRE LAVIGNASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44788;44788;26;26;0;0;086;086;B075;B075;;;;;"LE VILLAGE";"LE VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44789;44789;26;26;0;0;086;086;B083;B083;;;;;BENEVISE;BENEVISE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
44790;44790;26;26;0;0;086;086;B115;B115;;;;;"LE DEVE";"LE DEVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
44791;44791;26;26;0;0;086;086;B150;B150;;;;;"LES MORINS";"LES MORINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
44792;44792;26;26;0;0;086;086;B188;B188;;;;;"SERRE LA SOUCHE MOULIN VIE";"SERRE LA SOUCHE MOULIN VIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
44793;44793;26;26;0;0;086;086;0445;0445;;;;;"RTE DES SOURCES";"RTE DES SOURCES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
44794;44794;26;26;0;0;087;087;B014;B014;;;;;"LES GUILHOMONTS";"LES GUILHOMONTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44795;44795;26;26;0;0;087;087;B026;B026;;;;;"LES SABLES";"LES SABLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
44796;44796;26;26;0;0;087;087;B029;B029;;;;;"LE TRUCHET";"LE TRUCHET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44797;44797;26;26;0;0;087;087;0103;0103;;;;;"RUE COTE SUD";"RUE COTE SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120223;20120223;;;;;1;1;;
44798;44798;26;26;0;0;087;087;0218;0218;;;;;"CHE DES ROSEAUX";"CHE DES ROSEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120223;20120223;;;;;1;1;;
44799;44799;26;26;0;0;088;088;B048;B048;;;;;"LES MAISONS";"LES MAISONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44800;44800;26;26;0;0;088;088;B071;B071;;;;;PURIAN;PURIAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44801;44801;26;26;0;0;088;088;B105;B105;;;;;"LE MARTINET";"LE MARTINET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;3;3;;
44802;44802;26;26;0;0;088;088;B106;B106;;;;;"LES MIRAILLERS";"LES MIRAILLERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;3;3;;
44803;44803;26;26;0;0;088;088;0405;0405;;;;;"CHE DE GADE";"CHE DE GADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
44804;44804;26;26;0;0;088;088;0462;0462;;;;;"IMP DES GRIOTTES";"IMP DES GRIOTTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190227;20190227;;;;;1;1;;
44805;44805;26;26;0;0;088;088;0875;0875;;;;;"IMP DES VANGONS";"IMP DES VANGONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
44806;44806;26;26;0;0;089;089;B042;B042;;;;;"LES ROCHERS DE DAMIANS";"LES ROCHERS DE DAMIANS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44807;44807;26;26;0;0;091;091;B001;B001;;;;;"L ADRET DU VILLAGE LES GEA";"L ADRET DU VILLAGE LES GEA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44808;44808;26;26;0;0;091;091;B039;B039;;;;;FRECINET;FRECINET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44809;44809;26;26;0;0;091;091;B075;B075;;;;;"BOIS LARRA";"BOIS LARRA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020101;20020101;;;;;3;3;;
44810;44810;26;26;0;0;091;091;B097;B097;;;;;SAINTE-CATHERINE;SAINTE-CATHERINE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020101;20020101;;;;;3;3;;
44811;44811;26;26;0;0;092;092;0125;0125;;;;;"CHE DES MARAIS";"CHE DES MARAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110926;20110926;;;;;1;1;;
44812;44812;26;26;0;0;092;092;0190;0190;;;;;"IMP DES SAVEAUX";"IMP DES SAVEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110926;20110926;;;;;1;1;;
44813;44813;26;26;0;0;093;093;B008;B008;;;;;"LA COTTE DU SERRE";"LA COTTE DU SERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44814;44814;26;26;0;0;093;093;0011;0011;;;;;"RTE DE MONTSEGUR";"RTE DE MONTSEGUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110524;20110524;;;;;1;1;;
44815;44815;26;26;0;0;093;093;0033;0033;;;;;"IMP DE LA MAYRE";"IMP DE LA MAYRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110524;20110524;;;;;1;1;;
