DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
08;0;428;B031;LE COLIGNY;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B032;COMELLE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B033;LES CONGES;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B034;COTE DE CHARCOME;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B035;LES COURTES ROYES;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B036;LES DIX QUARTELS;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B037;LES ECUMINES;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B038;LES EPIMONTS 1 ERE LIGNE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B039;LES EPIMONTS 2 EME LIGNE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B040;LES EPIMONTS 3 EME LIGNE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B041;LES EPIMONTS 4 EME LIGNE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B042;L EPINETTE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B043;LES ETOTS;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B044;LA FONTAINE L EMPEREUR;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B045;LES FOSSES;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B046;FROIDMONT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B047;LA GARENNE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B048;GARENNE D EPIMONT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B049;LA GARENNE DE ROCHEFORT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B050;GOGNEAU;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B051;LE GRAND ETANG;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B052;LE GRAND JARDIN;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B053;LA GRANDE RUELLE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B054;GRANDE TAILLE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B055;LES GRANDES TERRES;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B056;LA GRANGE AUX BOIS;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B057;LA GRAVELETTE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B058;LA GREVE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B059;GROS TERNE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B060;GRUJIN;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B061;LA GUIOTTE;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B062;HANRISART;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B063;LE HAUT DES EPIMONTS 1 E L;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B064;LE HAUT DES EPIMONTS 2 E L;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B065;LE HAUT DES EPIMONTS 3 E L;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B066;LE HAUT DES EPIMONTS 4 E L;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B067;LE HAUT DES EPIMONTS 5 E L;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B068;LE HAUT DES EPIMONTS 6 E L;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B069;LE HAUT DES ETOTS;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B070;LE HAUT DU QUERVELOT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B071;HAUTE PRELE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B072;LA HAUTE PRELE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B073;LA HAYE AUX LOUPS;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B074;L HERMITAGE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B075;LES HOUYS;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B076;LAMBERNEAU;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B077;LAMOTTE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B078;LES MAGNEUSES;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B079;LA MALIERE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B080;MARGANADE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B081;LE MARTEAU;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B082;LA MAZURE;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B083;MENIMONT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B084;MONT DES PRETRES;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B085;MONTMARIN;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B086;MUSSOT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B087;NOBLE D OR;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B088;LE PACHY;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B089;LE PALTANT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B090;LE PAQUIS;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B091;LE PETIT CLOSIAU;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B092;PETIT RENOM;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B093;PETITE GRANGE AUX BOIS;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B094;LA PETITE RUELLE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B095;PETITE WEVRE;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B096;LA PICHOTTIERE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B097;PIERREUX;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B098;LA PLACETTE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B099;LES PRES RENAUX;3;;SORCY BAUTHEMONT;08270;19881213
08;0;428;B100;LE QUERVELOT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B101;LE RECRETTY;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B102;LES RELIGIEUSES;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B103;LE ROBINET;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B104;ROCHEFORT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B105;LA RONDE TABLE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B106;LA ROUGE TERRE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B107;LA ROZIERE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B108;SOUS LES BOIS DE SORCY;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B109;LA TOURNIOLE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B110;TROU CORDIERE;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B111;LE TROU DES HUGUENOTS;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B112;LE VERLUT;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B113;LA VIGNE;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B114;VILLAGE DE BAUTHEMONT;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B115;LE VILLAGE DE SORCY;3;;SORCY BAUTHEMONT;08270;19870101
08;0;428;B116;LE VIOLON;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B117;WATIPRE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B118;WEVRE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B119;LA MARLIERE;3;;SORCY BAUTHEMONT;08270;19910714
08;0;428;B120;LES EPIMONTS;3;;SORCY BAUTHEMONT;08270;19910714
08;0;429;0012;RLE DU BIQUET;1;;SORMONNE;08150;19910725
08;0;429;0018;RLE DU CAHUSSON;1;;SORMONNE;08150;19910725
08;0;429;0020;RUE IRENEE CARRE;1;;SORMONNE;08150;19910725
08;0;429;0023;RUE DU COCHET;1;;SORMONNE;08150;19910725
08;0;429;0028;RUE DU CULOT;1;;SORMONNE;08150;19910725
08;0;429;0032;RLE EDMOND DETRAU;1;;SORMONNE;08150;19910725
08;0;429;0037;PL  DE L'EGLISE;1;;SORMONNE;08150;19910725
08;0;429;0040;RLE DU FAUBOURG;1;;SORMONNE;08150;19910725
08;0;429;0042;RLE DE LA FONDERIE;1;;SORMONNE;08150;20101223
08;0;429;0043;RUE DE LA FONTAINE;1;;SORMONNE;08150;19910725
08;0;429;0044;RLE LA FONTAINE DE PUSSEMA;1;;SORMONNE;08150;19910725
08;0;429;0045;RTE DE HAM LES MOINES;1;;SORMONNE;08150;19910725
08;0;429;0050;IMP DES JONQUETTES;1;;SORMONNE;08150;19910725
08;0;429;0051;RLE DES JONQUETTES;1;;SORMONNE;08150;19910725
08;0;429;0055;PL  DU PAQUIS;1;;SORMONNE;08150;19911029
08;0;429;0056;RUE DU METIER;1;;SORMONNE;08150;19910725
08;0;429;0058;RLE DU MOULIN;1;;SORMONNE;08150;19910725
08;0;429;0060;RUE DU PRE CLET;1;;SORMONNE;08150;19910725
08;0;429;0070;RLE RENAUX;1;;SORMONNE;08150;19910725
08;0;429;0090;IMP VERIAPRE;1;;SORMONNE;08150;19910725
08;0;429;B001;AU-DESSUS DE LA CHAPELLE;3;;SORMONNE;08150;19910714
08;0;429;B002;LES AYVILLES;3;;SORMONNE;08150;19910714
08;0;429;B003;BAS DE LA HART;3;;SORMONNE;08150;19910714
08;0;429;B004;BELLERELLE;3;;SORMONNE;08150;19910714
08;0;429;B005;LE BOCHET;3;;SORMONNE;08150;19910714
08;0;429;B006;BOIS DE LIERY;3;;SORMONNE;08150;19910714
08;0;429;B007;BOUT DE ROLU;3;;SORMONNE;08150;19910714
08;0;429;B008;LA BRECHE;3;;SORMONNE;08150;19910714
08;0;429;B009;LE CARUT;3;;SORMONNE;08150;19910714
08;0;429;B010;LA CAVE;3;;SORMONNE;08150;19910714
08;0;429;B011;LE CERISIER A LA COR;3;;SORMONNE;08150;19910714
08;0;429;B012;LA CHAPELLE;3;;SORMONNE;08150;19870101
08;0;429;B013;LE CHEMIN D HARCY;3;;SORMONNE;08150;19870101
08;0;429;B014;LE CHEMIN DE BOLMONT;3;;SORMONNE;08150;19910714
08;0;429;B015;LE CHEMIN DE LONNY;3;;SORMONNE;08150;19870101
08;0;429;B016;LE CHEMIN DE RENWEZ;3;;SORMONNE;08150;19910714
08;0;429;B017;LE CHEMIN DE RIMOGNE;3;;SORMONNE;08150;19910714
08;0;429;B018;CHEMIN DE WARTIGNY;3;;SORMONNE;08150;19910714
08;0;429;B019;LE CHEMIN DU HAM;3;;SORMONNE;08150;19881213
08;0;429;B020;CHENEVRESSE;3;;SORMONNE;08150;19910714
08;0;429;B021;CHENOIS;3;;SORMONNE;08150;19910714
08;0;429;B022;LE CLOS PELTIER;3;;SORMONNE;08150;19910714
08;0;429;B023;COCHET;3;;SORMONNE;08150;19870101
08;0;429;B024;LA CROISETTE;3;;SORMONNE;08150;19910714
08;0;429;B025;LA CULEE AUX HARENGS;3;;SORMONNE;08150;19910714
08;0;429;B026;LA CULEE JACCARDE;3;;SORMONNE;08150;19910714
08;0;429;B027;LA CULEE MIGNOT;3;;SORMONNE;08150;19910714
08;0;429;B028;LE CULOT;3;;SORMONNE;08150;19870101
08;0;429;B029;DERRIERE LE MOULIN;3;;SORMONNE;08150;19910714
08;0;429;B030;AU DESSUS DU BOCHET;3;;SORMONNE;08150;19910714
08;0;429;B031;LES ECHOUANETS;3;;SORMONNE;08150;19870101
08;0;429;B032;ENTRE DEUX CHEMINS;3;;SORMONNE;08150;19910714
08;0;429;B033;L ENTREE DU CHEMIN DE WART;3;;SORMONNE;08150;19910714
08;0;429;B034;L EPINGLOT;3;;SORMONNE;08150;19910714
08;0;429;B035;LE FAUBOURG;3;;SORMONNE;08150;19870101
08;0;429;B036;LE FOND DU RUISSEAU;3;;SORMONNE;08150;19910714
08;0;429;B037;FOSSES DE FAUX;3;;SORMONNE;08150;19910714
08;0;429;B038;GERARD CHAMP;3;;SORMONNE;08150;19910714
08;0;429;B039;LE GUE;3;;SORMONNE;08150;19910714
08;0;429;B040;GUE DU LOUP;3;;SORMONNE;08150;19910714
08;0;429;B041;GUE MARIE VILLAINE;3;;SORMONNE;08150;19910714
08;0;429;B042;LA HART;3;;SORMONNE;08150;19910714
08;0;429;B043;HIBEAUCHAMP;3;;SORMONNE;08150;19910714
08;0;429;B044;LE HOY;3;;SORMONNE;08150;19910714
08;0;429;B045;LES ILES;3;;SORMONNE;08150;19910714
08;0;429;B046;LES JARDIS;3;;SORMONNE;08150;19910714
08;0;429;B047;LE JOINT DES EAUX;3;;SORMONNE;08150;19910714
08;0;429;B048;LES JONQUETTES;3;;SORMONNE;08150;19870101
08;0;429;B049;LE MARTEAU;3;;SORMONNE;08150;19910714
08;0;429;B050;MENIPRE;3;;SORMONNE;08150;19870101
08;0;429;B051;MERAN;3;;SORMONNE;08150;19910714
08;0;429;B052;MOHY GAYET;3;;SORMONNE;08150;19910714
08;0;429;B053;LE PALAIS;3;;SORMONNE;08150;19910714
08;0;429;B054;LE PENDANT;3;;SORMONNE;08150;19910714
08;0;429;B055;LE PERSIN;3;;SORMONNE;08150;19910714
08;0;429;B056;PETIT BAN DE MONTCORNET;3;;SORMONNE;08150;19910714
08;0;429;B057;PIED DE BAUFREMONT;3;;SORMONNE;08150;19910714
08;0;429;B058;LA PIGEONNIERE;3;;SORMONNE;08150;19910714
08;0;429;B059;LE PLAIN CHANT;3;;SORMONNE;08150;19910714
08;0;429;B060;LE PLISSON;3;;SORMONNE;08150;19910714
08;0;429;B061;LA POTENCE;3;;SORMONNE;08150;19910714
08;0;429;B062;PRE A LA DIME;3;;SORMONNE;08150;19910714
08;0;429;B063;CHEMIN RURAL DU PRE CLET;3;;SORMONNE;08150;19870101
08;0;429;B064;LE PRE DECOUVERT;3;;SORMONNE;08150;19910714
08;0;429;B065;LE PRE FOSSIER;3;;SORMONNE;08150;19910714
08;0;429;B066;LE PRE REMY;3;;SORMONNE;08150;19910714
08;0;429;B067;PRES DE DERRIERE LE MOULIN;3;;SORMONNE;08150;19910714
08;0;429;B068;LE RELAYER;3;;SORMONNE;08150;19910714
08;0;429;B069;ROLU;3;;SORMONNE;08150;19910714
08;0;429;B070;LES RONCES;3;;SORMONNE;08150;19910714
08;0;429;B071;ROY TERNE;3;;SORMONNE;08150;19900328
08;0;429;B072;LE RUA;3;;SORMONNE;08150;19910714
08;0;429;B073;SAUCETTE;3;;SORMONNE;08150;19910714
08;0;429;B074;SERVETTE;3;;SORMONNE;08150;19910714
08;0;429;B075;TAILLEFER;3;;SORMONNE;08150;19910714
08;0;429;B076;VAUCHIPRE;3;;SORMONNE;08150;19910714
08;0;429;B077;VERIAPRE;3;;SORMONNE;08150;19870101
08;0;429;B078;LE VERSEAU;3;;SORMONNE;08150;19910714
08;0;429;B079;VILBAUMONT;3;;SORMONNE;08150;19910714
08;0;429;B080;LE VILLAGE;3;;SORMONNE;08150;19870101
08;0;429;B081;VINOCHE;3;;SORMONNE;08150;19910714
08;0;429;B082;WARTYON;3;;SORMONNE;08150;19910714
08;0;429;B083;LE PRE CLET;3;;SORMONNE;08150;20191223
08;0;430;0100;RUE DE LA CHARTREUSE;1;;STONNE;08390;20030528
08;0;430;0109;RTE DE LA BERLIERE;1;;STONNE;08390;20080825
08;0;430;0200;RTE DEPARTEMENTALE N 24;1;;STONNE;08390;20030528
08;0;430;0300;RUE NAPOLEON III;1;;STONNE;08390;20030528
08;0;430;0400;RUE DU PAQUIS;1;;STONNE;08390;20030528
08;0;430;0500;PL  DU PETIT GUE;1;;STONNE;08390;20030528
08;0;430;0600;RUE DU 15 MAI 1940;1;;STONNE;08390;20030528
08;0;430;0700;RUE DU TALUS;1;;STONNE;08390;20030528
08;0;430;0800;PL  DE LA 3EME DIV 3EME DC;1;;STONNE;08390;20030528
08;0;430;B001;LA BARBIERE ET L INTROIBO;3;;STONNE;08390;19910714
08;0;430;B002;BOCHET AGRET ET DU GUILLAU;3;;STONNE;08390;19910714
08;0;430;B003;BOCHET DES ANES;3;;STONNE;08390;19910714
08;0;430;B004;LE BOCTEAU;3;;STONNE;08390;19910714
08;0;430;B005;BOIS DE LA GRANDE COTE;3;;STONNE;08390;19910714
08;0;430;B006;BOIS DU CAILLOU MAITRE JEA;3;;STONNE;08390;19910714
08;0;430;B007;BOIS DU GRAND BOCHET;3;;STONNE;08390;19910714
08;0;430;B008;BOIS DU RUISSEAU;3;;STONNE;08390;19910714
08;0;430;B009;BUISSON BRULE;3;;STONNE;08390;19910714
08;0;430;B010;LE CAILLOU MAITRE JEAN;3;;STONNE;08390;19910714
08;0;430;B011;LE CARRE;3;;STONNE;08390;19910714
08;0;430;B012;LES CENDRIERES;3;;STONNE;08390;19870101
08;0;430;B013;LA CENSE;3;;STONNE;08390;19910714
08;0;430;B014;LA CHALADE;3;;STONNE;08390;19910714
08;0;430;B015;CHAMP DE PARIS;3;;STONNE;08390;19910714
08;0;430;B016;CHAMP POULAIN;3;;STONNE;08390;19910714
08;0;430;B017;LE CHEMIN DE LA BERLIERE;3;;STONNE;08390;19910714
08;0;430;B018;COTE DRAUNA ET VOIE DE STO;3;;STONNE;08390;19910714
08;0;430;B019;COTE DU CHATEAUSAIN;3;;STONNE;08390;19910714
08;0;430;B020;LA COTE JEAN MANCEAU;3;;STONNE;08390;19910714
08;0;430;B021;COTE JEAN MANCEAU ET NEUX;3;;STONNE;08390;19910714
08;0;430;B022;LES COTREES;3;;STONNE;08390;19910714
08;0;430;B023;LE COURTIL HENRY COLAS;3;;STONNE;08390;19910714
08;0;430;B024;LE COURTY;3;;STONNE;08390;19910714
08;0;430;B025;COURTY DROUSY;3;;STONNE;08390;19910714
08;0;430;B026;LE COURTY QUEUNIN;3;;STONNE;08390;19910714
08;0;430;B027;LA COUTURE THIBAULT;3;;STONNE;08390;19910714
08;0;430;B028;LA CROIX;3;;STONNE;08390;19910714
08;0;430;B029;DERRIERE LES JARDINS;3;;STONNE;08390;19910714
08;0;430;B030;DESSOUS LA COTE;3;;STONNE;08390;19910714
08;0;430;B031;DESSOUS LE MONT D AMYON;3;;STONNE;08390;19910714
08;0;430;B032;AU DESSUS DE LA MAISON;3;;STONNE;08390;19910714
08;0;430;B033;AU DESSUS DES HUTTES;3;;STONNE;08390;19910714
08;0;430;B034;DEVANT LE BOIS ET LE FONDO;3;;STONNE;08390;19910714
08;0;430;B035;DEVANT LE FRANC LIEU;3;;STONNE;08390;19910714
08;0;430;B036;DEVANT LE MOUTIER;3;;STONNE;08390;19910714
08;0;430;B037;L ENCLOS BESTEL;3;;STONNE;08390;19910714
08;0;430;B038;L ENTREE DE LA VILLE;3;;STONNE;08390;19910714
08;0;430;B039;LES EPACHIS;3;;STONNE;08390;19910714
08;0;430;B040;LES ETANGES;3;;STONNE;08390;19910714
08;0;430;B041;LES FONDS SCIAUX;3;;STONNE;08390;19910714
08;0;430;B042;LA FONTAINE JEANNE LA COUR;3;;STONNE;08390;19910714
08;0;430;B043;LA FONTENELLE;3;;STONNE;08390;19910714
08;0;430;B044;LES FOSSES;3;;STONNE;08390;19910714
08;0;430;B045;LES FOULYS;3;;STONNE;08390;19910714
08;0;430;B046;LA GORGETTE;3;;STONNE;08390;19910714
08;0;430;B047;LA GOZELLE;3;;STONNE;08390;19910714
08;0;430;B048;LE GRAND FONDOIRE;3;;STONNE;08390;19910714
08;0;430;B049;LE GRAND FOUR ET LE COURTY;3;;STONNE;08390;19910714
08;0;430;B050;LE GRAND TRIOT;3;;STONNE;08390;19910714
08;0;430;B051;LA GRANDE COTE;3;;STONNE;08390;19870101
08;0;430;B052;LA GRANDE FONTAINE;3;;STONNE;08390;19910714
08;0;430;B053;LA GRANDE PIECE;3;;STONNE;08390;19910714
08;0;430;B054;LES GRANDS PRES ET LA VACH;3;;STONNE;08390;19910714
08;0;430;B055;LES GRANDS TRIOTS;3;;STONNE;08390;19910714
08;0;430;B056;GRAVETTES ET HAUT DE GOZEL;3;;STONNE;08390;19910714
08;0;430;B057;GREGENESE;3;;STONNE;08390;19910714
08;0;430;B058;LA GREGENESE;3;;STONNE;08390;19910714
08;0;430;B059;LE GROS BOUL;3;;STONNE;08390;19910714
08;0;430;B060;LE GROS GRAVET;3;;STONNE;08390;19910714
08;0;430;B061;LE GUILLAUMAI;3;;STONNE;08390;19910714
08;0;430;B062;LA HAIE LA SERRE;3;;STONNE;08390;19910714
08;0;430;B063;LE HAUT CHEMIN;3;;STONNE;08390;19910714
08;0;430;B064;LES HUTTES D OGNY;3;;STONNE;08390;19870101
08;0;430;B065;LABA D AUNE;3;;STONNE;08390;19910714
08;0;430;B066;LES LONGUES ROIES;3;;STONNE;08390;19910714
08;0;430;B067;LA MASURE;3;;STONNE;08390;19910714
08;0;430;B068;LE MONT HEBREU;3;;STONNE;08390;19910714
08;0;430;B069;LE NEUF PRE;3;;STONNE;08390;19910714
08;0;430;B070;LES NOIRES TERRES;3;;STONNE;08390;19910714
08;0;430;B071;LES PETITS PRES;3;;STONNE;08390;19910714
08;0;430;B072;LE PRE BOIZET;3;;STONNE;08390;19910714
08;0;430;B073;LE PRE CHEVALIER;3;;STONNE;08390;19910714
08;0;430;B074;PRE DE LA CHARBONNIERE;3;;STONNE;08390;19910714
08;0;430;B075;PRE DES SAULES;3;;STONNE;08390;19910714
08;0;430;B076;PRE DEVANT LA MAISON;3;;STONNE;08390;19910714
08;0;430;B077;PRE DU CERISIER;3;;STONNE;08390;19910714
08;0;430;B078;PRE DU TERME;3;;STONNE;08390;19910714
08;0;430;B079;PRE TUILY;3;;STONNE;08390;19910714
08;0;430;B080;PRES DE LA VANNERIE;3;;STONNE;08390;19910714
08;0;430;B081;PRES DU MONT HEBREU;3;;STONNE;08390;19910714
08;0;430;B082;LES PRES LIVAUX;3;;STONNE;08390;19910714
08;0;430;B083;LE PROON;3;;STONNE;08390;19910714
08;0;430;B084;LES ROCHES;3;;STONNE;08390;19910714
08;0;430;B085;LES ROUGES CHAMPS;3;;STONNE;08390;19910714
08;0;430;B086;SOUS LABA D AUNE;3;;STONNE;08390;19910714
08;0;430;B087;SOUS LE HALLIER;3;;STONNE;08390;19910714
08;0;430;B088;SOUS LES LONGUES ROIES;3;;STONNE;08390;19910714
08;0;430;B089;LA TERRETTE;3;;STONNE;08390;19910714
08;0;430;B090;LA TOURNIOLLE;3;;STONNE;08390;19910714
08;0;430;B091;LES TRENTE ARPENTS;3;;STONNE;08390;19910714
08;0;430;B092;LE TRIOTS DES CENDRES;3;;STONNE;08390;19910714
08;0;430;B093;LES TROIS CENTS ET DEMI;3;;STONNE;08390;19910714
08;0;430;B094;LE TROU LA HOTTE;3;;STONNE;08390;19910714
08;0;430;B095;LES TUILETTES ET LE CARABI;3;;STONNE;08390;19910714
08;0;430;B096;LA VANNERIE;3;;STONNE;08390;19910714
08;0;430;B097;LE VILLAGE;3;;STONNE;08390;19870101
08;0;430;B098;COTE DRAUNA;3;;STONNE;08390;19940629
08;0;430;B099;LA VACHERE;3;;STONNE;08390;19940629
08;0;430;B100;LES TUILETTES;3;;STONNE;08390;19940629
08;0;431;0001;RUE D AINY;1;;SUGNY;08400;20060925
08;0;431;0003;RUE DU BOIS CABRI;1;;SUGNY;08400;20060925
08;0;431;0005;RUE DU BOIS DE JEU;1;;SUGNY;08400;20060925
08;0;431;0007;RUE DES ECORDIERES;1;;SUGNY;08400;19960426
08;0;431;0009;RUE DU LION;1;;SUGNY;08400;20060925
08;0;431;0011;IMP MAJUEL;1;;SUGNY;08400;20060925
08;0;431;0013;RUE DU MONT DE BEAUVOY;1;;SUGNY;08400;20060925
08;0;431;0015;PL  DE LA MAIRIE;1;;SUGNY;08400;19960426
08;0;431;0018;RTE DE MONT SAINT MARTIN;1;;SUGNY;08400;19960426
08;0;431;0019;PL  SAINT REMY;1;;SUGNY;08400;20060925
08;0;431;0022;RTE DE SAINT MOREL;1;;SUGNY;08400;19911029
08;0;431;B001;BELLE-MERE;3;;SUGNY;08400;19910714
08;0;431;B002;LE BLANC MOULIN;3;;SUGNY;08400;19910714
08;0;431;B003;LE BOCHET;3;;SUGNY;08400;19910714
08;0;431;B004;LE BOIS DE JEU;3;;SUGNY;08400;19910714
08;0;431;B005;LA CAQUE;3;;SUGNY;08400;19910714
08;0;431;B006;LA CHAMBRE ALIZON;3;;SUGNY;08400;19910714
08;0;431;B007;LE CHAMP BERNARD;3;;SUGNY;08400;19910714
08;0;431;B008;LE CHAMP CABRI;3;;SUGNY;08400;19910714
08;0;431;B009;COCHART;3;;SUGNY;08400;19910714
08;0;431;B010;LA COGNETTE;3;;SUGNY;08400;19910714
08;0;431;B011;LA COTELETTE;3;;SUGNY;08400;19910714
08;0;431;B012;LA COUTURE;3;;SUGNY;08400;19881213
08;0;431;B013;CREUX;3;;SUGNY;08400;19910714
08;0;431;B014;DERRIERE LE BOIS;3;;SUGNY;08400;19910714
08;0;431;B015;L EPINE DE JEU;3;;SUGNY;08400;19910714
08;0;431;B016;LES ETANGS;3;;SUGNY;08400;19910714
08;0;431;B017;LA FOURCIERE;3;;SUGNY;08400;19910714
08;0;431;B018;GRAND CHAMP;3;;SUGNY;08400;19910714
08;0;431;B019;LE GRAND HOUY;3;;SUGNY;08400;19910714
08;0;431;B020;LES GRANDS MARAIS;3;;SUGNY;08400;19910714
08;0;431;B021;LA HAUTE RIVE;3;;SUGNY;08400;19910714
08;0;431;B022;LE HOCHI;3;;SUGNY;08400;19910714
08;0;431;B023;MALTON;3;;SUGNY;08400;19910714
08;0;431;B024;LES MARAIS D AINY;3;;SUGNY;08400;19910714
08;0;431;B025;LES MARAIS DE VRONCQ;3;;SUGNY;08400;19910714
08;0;431;B026;MAUGLE;3;;SUGNY;08400;19910714
08;0;431;B027;MONTANT DE GRAND CHAMP;3;;SUGNY;08400;19910714
08;0;431;B028;LA MONTOILLE;3;;SUGNY;08400;19910714
08;0;431;B029;NEUBAN;3;;SUGNY;08400;19910714
08;0;431;B030;LA PORTE DES CHAMPS;3;;SUGNY;08400;19870101
08;0;431;B031;LE POT A L HUILE;3;;SUGNY;08400;19910714
08;0;431;B032;PRE COTENOY;3;;SUGNY;08400;19910714
08;0;431;B033;LA QUDE;3;;SUGNY;08400;19910714
08;0;431;B034;ROGET;3;;SUGNY;08400;19910714
08;0;431;B035;LA ROZIERE;3;;SUGNY;08400;19910714
08;0;431;B036;SECRON;3;;SUGNY;08400;19910714
08;0;431;B037;LE VILLAGE;3;;SUGNY;08400;19870101
08;0;431;B038;LA VIN VIN;3;;SUGNY;08400;19910714
08;0;431;B039;LE VIN VIN;3;;SUGNY;08400;19910714
08;0;431;B040;LA VOYE DES FONDS;3;;SUGNY;08400;19910714
08;0;432;0005;RUE COUR PAVEE;1;;SURY;08090;19961230
08;0;432;0010;RUE DE L 'EGLISE;1;;SURY;08090;19910129
08;0;432;0013;CHE FONTAINE DE ST BRICE;1;;SURY;08090;19900426
08;0;432;0020;RLE DE LUDRI;1;;SURY;08090;19900426
08;0;432;0025;ALL DES MARRONNIERS;1;;SURY;08090;19900426
08;0;432;0029;CHE DE MARTIN D EAU;1;;SURY;08090;19900426
08;0;432;0035;RUE DU MOULIN;1;;SURY;08090;19900426
08;0;432;0049;RUE DES SOURCES;1;;SURY;08090;19900426
